"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollabrunn","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Hollabrunni_járás"
"http://hu.dbpedia.org/resource/Hollabrunn","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Hollabrunni_járás"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://www.w3.org/2000/01/rdf-schema#label","Hollabrunni járás"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://dbpedia.org/ontology/wikiPageID",1395671
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17628014
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://dbpedia.org/ontology/abstract","A Hollabrunni járás Ausztriában, Alsó-Ausztria tartományban található. Hollabrunni járás Csehország, Horni, Mistelbachi, Korneuburgi, Tullni és Kremsvidéki járásokkal határos. Lakosainak száma 50 858 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollabrunni_járás?oldid=17628014&ns=0"
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Hollabrunni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollabrunni_járás"
"http://hu.wikipedia.org/wiki/Hollabrunni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollabrunni_járás"
