"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bódottá"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bódottá"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bódottá","http://www.w3.org/2000/01/rdf-schema#label","Bódottá"
"http://hu.dbpedia.org/resource/Bódottá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Bódottá","http://dbpedia.org/ontology/wikiPageID",1353119
"http://hu.dbpedia.org/resource/Bódottá","http://dbpedia.org/ontology/wikiPageRevisionID",19030064
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/cím","Bódottá"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_legnagyobb_hős"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/ez","Bódottá"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/hossz","2827.0"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Súlytalan"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/megjelent","--11-13"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/típus","Stúdióalbum"
