"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Allen Paradice-emlékkupa"
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crsx6"
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://dbpedia.org/ontology/wikiPageID",670655
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20165001
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://dbpedia.org/ontology/abstract","Az Allen Paradice-emlékkupa egy díj az észak-amerikai Western Hockey League junior jégkorongligában, melyet a legjobb bírónak ítélnek oda a szezon végén. A trófeát az edzők és a GM-ek szavazzák meg. A díjat -ról nevezték el, aki hosszú ideig volt a WHL-ben bíró és bírók szervezetének igazgatója."
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allen_Paradice-emlékkupa?oldid=20165001&ns=0"
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allen_Paradice-emlékkupa"
"http://hu.wikipedia.org/wiki/Allen_Paradice-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allen_Paradice-emlékkupa"
