"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Globo_FC"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/2000/01/rdf-schema#label","Globo FC"
"http://hu.dbpedia.org/resource/Globo_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z6y_0"
"http://hu.dbpedia.org/resource/Globo_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Globo_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Globo_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Norte_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Globo_FC","http://dbpedia.org/ontology/wikiPageID",1172541
"http://hu.dbpedia.org/resource/Globo_FC","http://dbpedia.org/ontology/wikiPageRevisionID",22661758
"http://hu.dbpedia.org/resource/Globo_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=85176&epoca_id=144"
"http://hu.dbpedia.org/resource/Globo_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180810113809/http:/www.globofc.com.br/"
"http://hu.dbpedia.org/resource/Globo_FC","http://xmlns.com/foaf/0.1/name","Globo Futebol Clube"
"http://hu.dbpedia.org/resource/Globo_FC","http://xmlns.com/foaf/0.1/nick","Alemães (Németek)"
"http://hu.dbpedia.org/resource/Globo_FC","http://xmlns.com/foaf/0.1/nick","Águias (Sasok)"
"http://hu.dbpedia.org/resource/Globo_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Globo_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Globo_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Globo_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
