"subject","predicate","object"
"http://hu.dbpedia.org/resource/120-as_tempó","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szántó_Armand"
"http://hu.dbpedia.org/resource/120-as_tempó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szántó_Armand"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szántó_Armand"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/2000/01/rdf-schema#label","Szántó Armand"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://dbpedia.org/ontology/wikiPageID",1691028
"http://hu.dbpedia.org/resource/Szántó_Armand","http://dbpedia.org/ontology/wikiPageRevisionID",23723461
"http://hu.dbpedia.org/resource/Szántó_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/szanto-armand"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/127.html"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/házastárs","Epstein Katalin"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/házastárs","Pap Katalin"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://dbpedia.org/ontology/abstract","Szántó Armand (Káposztafalu, 1884. június 10. – Budapest, 1964. március 14.) magyar író, dramaturg, forgatókönyvíró, színházigazgató."
"http://hu.dbpedia.org/resource/Szántó_Armand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_Armand?oldid=23723461&ns=0"
"http://hu.dbpedia.org/resource/Szántó_Armand","http://dbpedia.org/ontology/wikiPageLength",2835
