"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukaresti_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Bukaresti_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Bukaresti főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1453340
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",19633242
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Bukaresti főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bukaresti_főegyházmegye?oldid=19633242&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye"
