"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://www.w3.org/2000/01/rdf-schema#label","Nagyvirágú liliomfa"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hd99"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfa"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://dbpedia.org/ontology/wikiPageID",213587
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://dbpedia.org/ontology/wikiPageRevisionID",21770758
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:554723-1"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TothI"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/name","Nagyvirágú liliomfa"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfafélék"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomfa-virágúak"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikicommonscat","Magnolia grandiflora"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/wikispecies","Magnolia grandiflora"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/binomial","Magnolia grandiflora"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Liliomfa"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/rangeMap","Magnolia grandiflora map.png"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/sectio","Magnolia sect. Magnolia"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/species","M. grandiflora"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/subfamilia","Magnolioideae"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/subgenus","Magnolia subg. Magnolia"
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/synonyms","*Magnolia angustifolia Millais
*Magnolia elliptica  Link
*Magnolia exoniensis Millais
*Magnolia ferruginea W.Watson
*Magnolia foetida  Sarg.
*Magnolia foetida f. margaretta Ashe
*Magnolia foetida f. parvifolia Ashe
*Magnolia galissoniensis Millais
*Magnolia glabra P.Parm.
*Magnolia gloriosa Millais
*Magnolia grandiflora var. elliptica Aiton
*Magnolia grandiflora var. ferruginea Sims
*Magnolia grandiflora var. lanceolata Aiton
*Magnolia grandiflora var. obovata Aiton
*Magnolia lacunosa Raf.
*Magnolia lanceolata  Link
*Magnolia longifolia Sweet
*Magnolia maxima Lodd. ex G.Don
*Magnolia obovata  Link
*Magnolia praecox Millais
*Magnolia pravertiana Millais
*Magnolia rotundifolia Millais
*Magnolia virginiana var. foetida L.
*Magnolia virginiana var. grisea L."
"http://hu.dbpedia.org/resource/Nagyvirágú_liliomfa","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
