"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://www.w3.org/2000/01/rdf-schema#label","Kis nyársasszarvas"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazama"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://dbpedia.org/ontology/wikiPageID",1494534
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23221880
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200261"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/name","Kis nyársasszarvas"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/wikicommonscat","Mazama rufina"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/wikispecies","Mazama rufina"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/binomial","Mazama rufina"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/binomialAuthority","Bourcier & Pucheran, 1852"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1817"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/rangeMap","Mazama rufina distribution.png"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/species","M. rufina"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őzformák"
"http://hu.dbpedia.org/resource/Kis_nyársasszarvas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
