"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/2000/01/rdf-schema#label","Prímás-sziget"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_városrészei"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_magyarországi_szigetei"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_földrajza"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://dbpedia.org/ontology/wikiPageID",87027
"http://hu.dbpedia.org/resource/Prímás-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23575422
"http://hu.dbpedia.org/resource/Prímás-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.com/2011/12/kutyaszoritoban-az-esztergomi-szigetek.html"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.com/2011/12/ketarcu-primas-sziget-esztergomban.html"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://hu.dbpedia.org/property/kép","View from Kossuth Bridge to Watertown and Primate's Island, 2016 Esztergom.jpg"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://hu.dbpedia.org/property/képaláírás","Balra a Víziváros, jobbra a Prímás-sziget, a Kis-Duna Kossuth hídjáról"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://dbpedia.org/ontology/abstract","A Prímás-sziget a Duna esztergomi szakaszánál található. A belvároshoz legközelebb lévő, észak-dél irányba húzódó sziget. Hossza körülbelül 2,7 km. Tőle nyugatra, folyik a Duna főága, keletre, és északra az úgynevezett Kis-Duna, hivatalos nevén a Prímás-szigeti mellékág."
"http://hu.dbpedia.org/resource/Prímás-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímás-sziget?oldid=23575422&ns=0"
"http://hu.dbpedia.org/resource/Prímás-sziget","http://dbpedia.org/ontology/wikiPageLength",4497
"http://hu.dbpedia.org/resource/Prímás-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímás-sziget"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Prímás-sziget"
"http://hu.wikipedia.org/wiki/Prímás-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímás-sziget"
"http://hu.dbpedia.org/resource/Prímás_sziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímás-sziget"
