"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://www.w3.org/2000/01/rdf-schema#label","Szuperracionalitás"
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgl6"
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://dbpedia.org/ontology/wikiPageID",661696
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://dbpedia.org/ontology/wikiPageRevisionID",21481765
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://dbpedia.org/ontology/abstract","A szuperracionalitás által kitalált fogalom, melyet a Metamagical Themas című cikksorozatában és könyvében használt. Nem zéró összegű játékokban alkalmazható. Egy olyan racionális döntéshozatal, amely különbözik a játékelméletbeli kanonikus racionalitástól. A fogolydilemma játékban például egy szuperracionális játékos egy szuperracionális ellenféllel játszva kooperálni fog, míg egy játékelméleti szempontból racionális játékos véteni fog. A szuperracionális attitűd hatékonysága az ellenfél attitűdjétől, az ellenfelek számától és a játékok számától függ. A szuperracionalitás fogalmát a főáramú játékelmélet nem használja."
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuperracionalitás?oldid=21481765&ns=0"
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://dbpedia.org/ontology/wikiPageLength",6968
"http://hu.dbpedia.org/resource/Szuperracionalitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuperracionalitás"
"http://hu.wikipedia.org/wiki/Szuperracionalitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuperracionalitás"
