"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Vazul örmény fejedelem"
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1112-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek"
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://dbpedia.org/ontology/wikiPageID",609999
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",16807523
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://dbpedia.org/ontology/abstract","Vazul örmény fejedelem (? – 1112. október 12.) örmény fejedelem az I. keresztes hadjárat idején a Közel-Keleten."
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vazul_örmény_fejedelem?oldid=16807523&ns=0"
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vazul_örmény_fejedelem"
"http://hu.wikipedia.org/wiki/Vazul_örmény_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem"
