"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://www.w3.org/2000/01/rdf-schema#label","Kisszaniszló"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://dbpedia.org/ontology/wikiPageID",31777
"http://hu.dbpedia.org/resource/Kisszaniszló","http://dbpedia.org/ontology/wikiPageRevisionID",23568593
"http://hu.dbpedia.org/resource/Kisszaniszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0018/1474-2896.html"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2363"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-501527&pos_y=-1209820&size=full&lang=sk&sipka=1&name=Mal%E9%20Stankovce%2C%20Tren%E8%EDn"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://dbpedia.org/ontology/abstract","Kisszaniszló (1899-ig Kis-Sztankóc, szlovákul Malé Stankovce) Trencsénsztankóc településrésze, kobábban önálló község Szlovákiában, a Trencséni kerületben, a Trencséni járásban."
"http://hu.dbpedia.org/resource/Kisszaniszló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisszaniszló?oldid=23568593&ns=0"
"http://hu.dbpedia.org/resource/Kisszaniszló","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Kisszaniszló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisszaniszló"
"http://hu.dbpedia.org/resource/Malé_Stankovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisszaniszló"
"http://hu.wikipedia.org/wiki/Kisszaniszló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisszaniszló"
