"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Ferrières - Fontenay"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6llf"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://dbpedia.org/ontology/wikiPageID",1167599
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://dbpedia.org/ontology/wikiPageRevisionID",22147090
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://hu.dbpedia.org/property/név","Gare de Ferrières - Fontenay"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://dbpedia.org/ontology/abstract","Gare de Ferrières - Fontenay vasútállomás Franciaországban, Fontenay-sur-Loing településen."
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Ferrières_-_Fontenay?oldid=22147090&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Ferrières_-_Fontenay"
"http://hu.wikipedia.org/wiki/Gare_de_Ferrières_-_Fontenay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Ferrières_-_Fontenay"
