"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://www.w3.org/2000/01/rdf-schema#label","Tudor Vladimirescu-negyed"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://dbpedia.org/ontology/wikiPageID",293479
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://dbpedia.org/ontology/wikiPageRevisionID",23780678
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/név","Tudor-negyed"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/alapításÉve",1961
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://hu.dbpedia.org/property/távolságAKözponttól",3
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://dbpedia.org/ontology/abstract","A -negyed Marosvásárhely legnagyobb városnegyede. Főleg tömbházakból álló városrész, mely a város lakossága egyharmadának ad otthont. A város keleti részén helyezkedik el; nyugatról a Kövesdomb és a Budai-negyed, északról a belváros határolja."
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudor_Vladimirescu-negyed?oldid=23780678&ns=0"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://dbpedia.org/ontology/wikiPageLength",5685
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudor_Vladimirescu-negyed"
"http://hu.dbpedia.org/resource/Wesselényi_utca_(Marosvásárhely)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed"
"http://hu.dbpedia.org/resource/Sásvári_negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed"
"http://hu.dbpedia.org/resource/Tudor_Vladimirescu_Negyed_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed"
"http://hu.wikipedia.org/wiki/Tudor_Vladimirescu-negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudor_Vladimirescu-negyed"
