"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szmugljanka","http://www.w3.org/2000/01/rdf-schema#label","Szmugljanka"
"http://hu.dbpedia.org/resource/Szmugljanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Szmugljanka","http://dbpedia.org/ontology/wikiPageID",1738944
"http://hu.dbpedia.org/resource/Szmugljanka","http://dbpedia.org/ontology/wikiPageRevisionID",23760134
"http://hu.dbpedia.org/resource/Szmugljanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szmugljanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szmugljanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szmugljanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szmugljanka","http://dbpedia.org/ontology/abstract","A Szmugljanka (oroszul: Смуглянка) egy orosz dal, aminek szövegét Jakov Svedov írta, dallamát Anatolij Grigorjevics Novikov írta meg 1940-ben."
"http://hu.dbpedia.org/resource/Szmugljanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmugljanka?oldid=23760134&ns=0"
"http://hu.dbpedia.org/resource/Szmugljanka","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Szmugljanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szmugljanka"
"http://hu.wikipedia.org/wiki/Szmugljanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szmugljanka"
