"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://www.w3.org/2000/01/rdf-schema#label","Szosznovkai járás (Cseljabinszki terület)"
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_járásai"
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://dbpedia.org/ontology/wikiPageID",1360606
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19781107
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://dbpedia.org/ontology/abstract","A Szosznovkai járás (oroszul Сосновский район) Oroszország egyik járása a Cseljabinszki területen. Székhelye ."
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szosznovkai_járás_(Cseljabinszki_terület)?oldid=19781107&ns=0"
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szosznovkai_járás_(Cseljabinszki_terület)"
"http://hu.wikipedia.org/wiki/Szosznovkai_járás_(Cseljabinszki_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szosznovkai_járás_(Cseljabinszki_terület)"
