"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hucul_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták"
"http://hu.dbpedia.org/resource/Konik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták","http://www.w3.org/2000/01/rdf-schema#label","Lengyel lófajták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták","http://dbpedia.org/ontology/wikiPageID",1040716
"http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták","http://dbpedia.org/ontology/wikiPageRevisionID",13842381
"http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lófajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel lófajták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_lófajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_lófajták?oldid=13842381&ns=14"
