"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://www.w3.org/2000/01/rdf-schema#label","Kovács János (karmester)"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_Mesterművésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://dbpedia.org/ontology/wikiPageID",456373
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://dbpedia.org/ontology/wikiPageRevisionID",23596701
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926215305/http:/www.opera.hu/hu/people/Kovacs_Janos"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/629.html"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/articles/article.php%3Fid=459474"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://xmlns.com/foaf/0.1/name","Kovács János"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_igazgatói"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/név","Kovács János"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/aktív",1973
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Kovács_János_(karmester)","http://dbpedia.org/ontology/abstract","Kovács János (Budapest, 1951. augusztus 14. –) Kossuth- és Liszt Ferenc-díjas magyar karmester, a Magyar Állami Operaház első karmestere, 2011. augusztus 9-től főigazgatója. Sudlik Mária férje volt."
