"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/2000/01/rdf-schema#label","Hearst-kastély"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/wikiPageID",245618
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",21853706
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hearstcastle.com"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.ca.gov/default.asp%3Fpage_id=591"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://mosaicartsource.wordpress.com/2007/02/05/roman-pool-mosaics-24k-mosaic-gold-hearst-castle-san-simeon-california/"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016200206/http:/hearstcastle.org/history/guest_list.asp"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hearst-castle.org/"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/abstract","A Hearst-kastély (angolul Hearst Castle) néven ismert épületegyüttes William Randolph Hearst amerikai sajtómágnás otthona volt, melyet építész tervezett – a tulajdonos jelentős közreműködésével –, és Hearst 160 km²-es kaliforniai, -i birtokán épült fel, félúton San Francisco és Los Angeles között (mindkettőtől kb. 400 km-re), egy dombon, nyolc kilométerre a Csendes-óceán partjától. Az épületekben számos építészeti stílus ötvöződik, a főépületet legnagyobb részben egy 16. századi spanyol katedrális ihlette. Hearst itt állította ki gazdag műgyűjteményének egy részét is. A birtok neve eleinte Las Estrellas volt, Hearst felesége, Millicent nevezte el így, de 1924-ben kiderült, hogy egy közeli birtok már használja ezt a nevet, ekkor Hearst a La cuesta encantada („Az elvarázsolt hegy”) nevet adta a birtoknak, de rendszerint csak „a farm”-ként emlegette, ma Hearst Castle vagy San Simeon néven ismert. Az építkezés 1919-től 1947-ig tartott, közben Hearst többször is változtatott elképzelésén, az épületkomplexum csak halála után nyerte el végleges formáját. 1957-ben Hearst örökösei Kalifornia államnak adományozták a birtokot; ma védett műemlék és 1958 óta nyitott a látogatók számára."
"http://hu.dbpedia.org/resource/Hearst-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hearst-kastély?oldid=21853706&ns=0"
"http://hu.dbpedia.org/resource/Hearst-kastély","http://dbpedia.org/ontology/wikiPageLength",25602
"http://hu.dbpedia.org/resource/Hearst-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hearst-kastély"
"http://hu.dbpedia.org/resource/Hearst_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hearst-kastély"
"http://hu.wikipedia.org/wiki/Hearst-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hearst-kastély"
