"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Fejlesztési és Gazdasági Minisztérium"
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1644633
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21642251
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://kozigazgatas.magyarorszag.hu/intezmenyek/intezmenyarchivum/nfgm/nfgm.html"
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ado.hu/ado/kepviselok-kormanybizottsagok-uj-miniszteriumok/"
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://dbpedia.org/ontology/abstract","A Nemzeti Fejlesztési és Gazdasági Minisztérium (rövidítve: NFGM) a Magyar Köztársaság egyik minisztériuma volt, amelyet a 2008. évi XX. törvény hozott létre."
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium?oldid=21642251&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium"
"http://hu.wikipedia.org/wiki/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Fejlesztési_és_Gazdasági_Minisztérium"
