"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://www.w3.org/2000/01/rdf-schema#label","Balahtai járás"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9__2"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_járásai"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://dbpedia.org/ontology/wikiPageID",959186
"http://hu.dbpedia.org/resource/Balahtai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781519
"http://hu.dbpedia.org/resource/Balahtai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://dbpedia.org/ontology/abstract","A Blahtai járás (oroszul: Балахтинский район) Oroszország egyik járása a Krasznojarszki határterületen. Székhelye Balahta."
"http://hu.dbpedia.org/resource/Balahtai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balahtai_járás?oldid=19781519&ns=0"
"http://hu.dbpedia.org/resource/Balahtai_járás","http://dbpedia.org/ontology/wikiPageLength",682
"http://hu.dbpedia.org/resource/Balahtai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balahtai_járás"
"http://hu.wikipedia.org/wiki/Balahtai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balahtai_járás"
