"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csobilla","http://www.w3.org/2000/01/rdf-schema#label","Csobilla"
"http://hu.dbpedia.org/resource/Csobilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csobilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csobilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csobilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csobilla","http://dbpedia.org/ontology/wikiPageID",23201
"http://hu.dbpedia.org/resource/Csobilla","http://dbpedia.org/ontology/wikiPageRevisionID",23561596
"http://hu.dbpedia.org/resource/Csobilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csobilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csobilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csobilla","http://dbpedia.org/ontology/abstract","A Csobilla ismeretlen eredetű újabb névalkotás, talán a Csobánc vagy Csobánka helynevek hatására."
"http://hu.dbpedia.org/resource/Csobilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csobilla?oldid=23561596&ns=0"
"http://hu.dbpedia.org/resource/Csobilla","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Csobilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csobilla"
"http://hu.wikipedia.org/wiki/Csobilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csobilla"
