"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Lajos (rendőrtiszt)"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageID",1553187
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",22112045
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180424003656/https:/mno.hu/migr_1834/turelemjatek-804061"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925030407/http:/www.szon.hu/visszatekinto-leporolta-az-egykori-ugyeket/2734250"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20140227-kovacs-lajos-a-doglott-ugyek-nyomozoja-a-mori-ugyrol-es-mas-gyilkossagokrol.html"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://dbpedia.org/ontology/abstract","Kovács Lajos (1949k.– ) magyar rendőrtiszt. Egész életében életellenes ügyek nyomozója volt, hosszú időn keresztül vezette az Országos Rendőr-főkapitányságon az úgynevezett ""döglött ügyek"" osztályát, melynek feladata régi, eredménytelenül lezárült életellenes nyomozások felelevenítése, még az ügyek elévülése előtti időszakban, az elkövetők lehetőség szerinti felderítése érdekében. Azon kevés hazai rendőr közé tartozik, akik három gyilkosságsorozat felderítésében is részt vehettek."
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Lajos_(rendőrtiszt)?oldid=22112045&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://dbpedia.org/ontology/wikiPageLength",4663
"http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Lajos_(rendőrtiszt)"
"http://hu.wikipedia.org/wiki/Kovács_Lajos_(rendőrtiszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Lajos_(rendőrtiszt)"
