"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://www.w3.org/2000/01/rdf-schema#label","Leopárdcápa"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt998"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://dbpedia.org/ontology/wikiPageID",532527
"http://hu.dbpedia.org/resource/Leopárdcápa","http://dbpedia.org/ontology/wikiPageRevisionID",22723888
"http://hu.dbpedia.org/resource/Leopárdcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613172714/http:/marinebio.org/species.asp%3Fid=55"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Triakis+semifasciata&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Leopárdcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=2321"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804151008/http:/www.flmnh.ufl.edu/fish/Gallery/Descript/LeopardShark/LeopardShark.html"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/name","Leopárdcápa"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/wikicommonscat","Triakis semifasciata"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/wikispecies","Triakidae"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/binomial","Triakis semifasciata"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/binomialAuthority","Girard, 1855"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/genus","Triakis"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/rangeMap","Triakis semifasciata distmap.png"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/species","T. semifasciata"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://hu.dbpedia.org/property/subfamilia","Triakinae"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://dbpedia.org/ontology/abstract","A leopárdcápa (Triakis semifasciata) a kékcápaalakúak (Carcharhiniformes) rendjébe, és a nyestcápafélék (Triakidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Leopárdcápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopárdcápa?oldid=22723888&ns=0"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Leopárdcápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopárdcápa"
"http://hu.dbpedia.org/resource/Triakis_semifasciata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopárdcápa"
"http://hu.wikipedia.org/wiki/Leopárdcápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopárdcápa"
