"subject","predicate","object"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/2000/01/rdf-schema#label","Supersonic"
"http://hu.dbpedia.org/resource/Supersonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Supersonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Supersonic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Supersonic","http://dbpedia.org/ontology/wikiPageID",1551525
"http://hu.dbpedia.org/resource/Supersonic","http://dbpedia.org/ontology/wikiPageRevisionID",23180704
"http://hu.dbpedia.org/resource/Supersonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zajlik.hu/main/keres.php%3Fband=Supersonic"
"http://hu.dbpedia.org/resource/Supersonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://langologitarok.blog.hu/tags/supersonic"
"http://hu.dbpedia.org/resource/Supersonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/supersonic"
"http://hu.dbpedia.org/resource/Supersonic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Supersonic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/Supersonic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Supersonic","http://dbpedia.org/ontology/abstract","A Supersonic egy magyar indie rock-zenekar. 1998-ban alakultak meg Budapesten. Három lemezt jelentettek meg pályafutásuk alatt. Zenei hatásukként az Oasis, The Verve és R.E.M. zenekarokat jelölték meg. A szakma olyan külföldi együttesekhez hasonlítja őket, mint a Primal Scream, az előbb említett Verve és a . Többször is koncerteztek már, Magyarországon és külföldön egyaránt. 2009-ben az USA-ban is felléptek."
"http://hu.dbpedia.org/resource/Supersonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Supersonic?oldid=23180704&ns=0"
"http://hu.dbpedia.org/resource/Supersonic","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Supersonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Supersonic"
"http://hu.wikipedia.org/wiki/Supersonic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Supersonic"
