"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/2000/01/rdf-schema#label","I. Henemetnoferhedzset"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4yw_"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._20._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://dbpedia.org/ontology/wikiPageID",496166
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://dbpedia.org/ontology/wikiPageRevisionID",23887969
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://dbpedia.org/ontology/wikiPageExternalLink","http://wysinger.homestead.com/QueenKhenemet-Nefer-Hedjet.html"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Nofret"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Szenuszert"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/kép","Louvres-antiquites-egyptiennes-img 2962 d.jpg"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/képaláírás","Szobra a Louvre-ban"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/név","I. Henemetnoferhedzset"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Meretszeger_(királyné)"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/anyja","ismeretlen"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Amenemhat"
