"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A palládium izotópjai"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097bc4"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageID",987495
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557183
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/ipdl/IPDL-CIMAGES/view/pct/getbykey5%3FKEY=00/08651.000217&ELEMENT_SET=BASICHTML"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/ipdl/IPDL-CIMAGES/view/pct/getbykey5%3FKEY=00%2F08651.000217&ELEMENT_SET=BASICHTML"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/url","http://www.wipo.int/ipdl/IPDL-CIMAGES/view/pct/getbykey5%3FKEY=00%2F08651.000217&ELEMENT_SET=BASICHTML"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/elem","A palládium"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A ródium izotópjai"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","Az ezüst izotópjai"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/abstract","A természetes palládium (Pd) hat stabil izotópból – 102Pd, 104Pd, 105Pd, 106Pd, 108Pd és 110Pd – áll, bár ezek közül kettő elméletileg instabil. A legstabilabb radioaktív izotópok a 107Pd (felezési ideje 6,5 millió év), a 103Pd (17 nap) és a 100Pd (3,63 nap). Huszonhárom további radioizotópját írták le, ezek atomtömege a 90,949 u (91Pd) és 123,937 u (124Pd) tartományba esik. Legtöbbjük felezési ideje – a 101Pd (8,47 óra), 109Pd (13,7 óra) és 112Pd (21 óra) kivételével – fél óránál is kevesebb. A leggyakoribb 106Pd-nál könnyebb izotópok főként elektronbefogással bomlanak, míg a nehezebbek többnyire béta-bomlóak. Előbbi esetben a bomlástermék elsősorban ródium, utóbbiaknál ezüst. A radiogén 107Ag a 107Pd bomlásterméke, elsőként a Kalifornia állambeli Santa Clara-i meteoritban mutatták ki 1978-ban. A felfedezők szerint a vasmagot tartalmazó kisbolygók összeállása és differenciálódiása 10 millió évvel egy nukleoszintézissel járó esemény után történt. A Naprendszer kialakulása után egyértelműen megolvadt testekben a 107Pd és Ag közötti korreláció minden bizonnyal arra utal, hogy a korai Naprendszerben rövid életű nuklidok is jelen voltak. Standard atomtömeg: 106,42(1) u"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_palládium_izotópjai?oldid=21557183&ns=0"
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",20914
"http://hu.dbpedia.org/resource/A_palládium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_palládium_izotópjai"
"http://hu.wikipedia.org/wiki/A_palládium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_palládium_izotópjai"
