"subject","predicate","object"
"http://hu.dbpedia.org/resource/3M6_Smel","http://www.w3.org/2000/01/rdf-schema#label","3M6 Smel"
"http://hu.dbpedia.org/resource/3M6_Smel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rfcg"
"http://hu.dbpedia.org/resource/3M6_Smel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/3M6_Smel","http://dbpedia.org/ontology/wikiPageID",139850
"http://hu.dbpedia.org/resource/3M6_Smel","http://dbpedia.org/ontology/wikiPageRevisionID",21614113
"http://hu.dbpedia.org/resource/3M6_Smel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215175233/http:/waronline.org/IDF/Articles/firstATGM.htm"
"http://hu.dbpedia.org/resource/3M6_Smel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929101904/http:/www.rustrana.ru/article.php%3Fnid=29054"
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/author","Hull, A.W., Markov, D.R., Zaloga, S.J."
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/publisher","Darlington Productions"
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/title","Soviet/Russian Armor and Artillery Design Practices 1945 to Present"
"http://hu.dbpedia.org/resource/3M6_Smel","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/3M6_Smel","http://dbpedia.org/ontology/abstract","A 3M6 Smel (NATO-kódja: AT–1 Snapper) a Szovjetunió első irányított páncéltörő rakétája, amelyet az 1950-es évek végén fejlesztettek ki. Terepjáróra és páncélozott járműre telepítve használták. A gépesített lövészezredeknél egy-egy páncéltörő ütegbe szervezve alkalmazták."
"http://hu.dbpedia.org/resource/3M6_Smel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3M6_Smel?oldid=21614113&ns=0"
"http://hu.dbpedia.org/resource/3M6_Smel","http://dbpedia.org/ontology/wikiPageLength",6824
"http://hu.dbpedia.org/resource/3M6_Smel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3M6_Smel"
"http://hu.dbpedia.org/resource/2K15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3M6_Smel"
"http://hu.dbpedia.org/resource/9K16","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3M6_Smel"
"http://hu.dbpedia.org/resource/AT-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3M6_Smel"
"http://hu.dbpedia.org/resource/AT-1_Snapper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3M6_Smel"
"http://hu.dbpedia.org/resource/AT–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3M6_Smel"
"http://hu.dbpedia.org/resource/AT–1_Snapper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3M6_Smel"
"http://hu.wikipedia.org/wiki/3M6_Smel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3M6_Smel"
