"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://www.w3.org/2000/01/rdf-schema#label","Floridai bozótszajkó"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02by4s"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aphelocoma"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://dbpedia.org/ontology/wikiPageID",510794
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23603431
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/florida-scrub-jay-aphelocoma-coerulescens%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aphelocoma-coerulescens%7Ctitle="
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Aphelocoma+coerulescens&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/name","Floridai bozótszajkó"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/binomial","Aphelocoma coerulescens"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/genus","Aphelocoma"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/rangeMap","Distribution of Aphelocoma coerulescens.jpg"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/species","A. coerulescens"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://hu.dbpedia.org/property/subfamilia","Cyanocoracinae"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://dbpedia.org/ontology/abstract","A floridai bozótszajkó (Aphelocoma coerulescens) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Floridai_bozótszajkó?oldid=23603431&ns=0"
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Floridai_bozótszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Floridai_bozótszajkó"
"http://hu.dbpedia.org/resource/Aphelocoma_coerulescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Floridai_bozótszajkó"
"http://hu.wikipedia.org/wiki/Floridai_bozótszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Floridai_bozótszajkó"
