"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csong_Hevon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Csong_Jonghvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret","http://dbpedia.org/ontology/wikiPageID",291506
"http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23573331
"http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1990-es_dél-koreai_vb-keret?oldid=23573331&ns=10"
"http://hu.dbpedia.org/resource/Hong_Mjongbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hvang_Szonhong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Kim_Dzsuszong_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1990-es_dél-koreai_vb-keret"
