"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XL"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032tn6"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://dbpedia.org/ontology/wikiPageID",892721
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://dbpedia.org/ontology/wikiPageRevisionID",22822860
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxl%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/football/super/superbowl-xl-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/2005/games.htm%7Ctitle=2005"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/bajnokság","Super Bowl XL"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/előző",2005
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/kép","Super Bowl XL.jpg"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/képaláírás","A Super Bowl XL logója"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/következő",2007
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/stadion","Ford Field"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Detroit_(Michigan)"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/játékvezető","Bill Leavy"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/nézőszám",68206
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/hazai","Pittsburgh Steelers"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/hazai",7
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/hazai",0
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/hazaiÖsszesen",21
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Hines_Ward"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/vendég",3
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/vendég",0
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/vendég",7
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/vendég","http://hu.dbpedia.org/resource/Seattle_Seahawks"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://hu.dbpedia.org/property/vendégÖsszesen",10
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://dbpedia.org/ontology/abstract","A Super Bowl XL a 2005-ös NFL-szezon döntője volt. A mérkőzést a Detroit Lions stadionjában játszották Detroitban 2006. február 5-én."
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl_XL?oldid=22822860&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://dbpedia.org/ontology/wikiPageLength",4003
"http://hu.dbpedia.org/resource/Super_Bowl_XL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl_XL"
"http://hu.wikipedia.org/wiki/Super_Bowl_XL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl_XL"
