"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sidzsung","http://www.w3.org/2000/01/rdf-schema#label","Sidzsung"
"http://hu.dbpedia.org/resource/Sidzsung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sidzsung","http://dbpedia.org/ontology/wikiPageID",1443878
"http://hu.dbpedia.org/resource/Sidzsung","http://dbpedia.org/ontology/wikiPageRevisionID",18576838
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/kép","DPRK2006 Chagang-Sijung.PNG"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/sajátNév","시중군"
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Sidzsung","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Sidzsung","http://dbpedia.org/ontology/abstract","Sidzsung (hangul: 시중군, Sidzsung-kun, handzsa: 時中郡, RR: Sijung-kun, ’időközép’) megye Észak-Koreában, Csagang (Chagang) tartományban. 1952-ben hozták létre Manpho (Manp'o) város és Csanggang (Changgang) megye egyes falvaiból."
"http://hu.dbpedia.org/resource/Sidzsung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidzsung?oldid=18576838&ns=0"
"http://hu.dbpedia.org/resource/Sidzsung","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Sidzsung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidzsung"
"http://hu.wikipedia.org/wiki/Sidzsung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidzsung"
