"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://www.w3.org/2000/01/rdf-schema#label","2-es busz (Hajdúszoboszló)"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszló_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageID",1577306
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageRevisionID",22839110
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/images/helyi_menetrend/20180901_hajduszoboszlo_menetrend.pdf"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/index.php%3Foption=com_content&view=article&id=137&Itemid=362&lang=hu%7C"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/images/helyi_menetrend/20180101_hajduszoboszlo_vonalhalozat.pdf"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúszoboszló_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/honlap","http://www.emkk.hu/images/helyi_menetrend/20180901_hajduszoboszlo_menetrend.pdf"
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/2-es_busz_(Hajdúszoboszló)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedik"
