"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királysikló","http://www.w3.org/2000/01/rdf-schema#label","Királysikló"
"http://hu.dbpedia.org/resource/Királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/wikiPageID",1372730
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/wikiPageRevisionID",23461142
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com./zootaxa/2009/f/z02241p032f.pdf"
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003133445/http:/www.care-sheet.com/index/Lampropeltis_getula"
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Lampropeltis&species=getula"
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/natsci/herpetology/fl-guide/Lampropeltisggetula.htm"
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/date",20100125044102
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/name","Királysikló"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/url","http://www.flmnh.ufl.edu/natsci/herpetology/fl-guide/Lampropeltisggetula.htm"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/imageCaption","Lampropeltis getula floridana"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikicommonscat","Lampropeltis getula"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/wikispecies","Lampropeltis getula"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/binomial","Lampropeltis getula"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/genus","Lampropeltis"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1843"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/species","L. getula"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/synonyms","*Coluber getulus (Linnaeus, 1766)
*Ophibolus getulus (— Baird & Girard, 1853)
*Coronella Getulus (— A.M.E. Duméril, Bibron & A.H.A. Duméril, 1854)
*Ophibolus getulus (— Cope, 1875)
*Ophilobus getulus (— Cope, 1892)
*Coronella getula (— Boulenger, 1894)
*Triaeniopholis arenarius (F. Werner, 1924)
*Lampropeltis getula goini (Neill & R. Allen, 1949)
*Lampropeltis getulus brooksi (Barbour, 1919)
*Lampropeltis getula (— Stebbins, 1985)
*Lampropeltis getula (— Conant & Collins, 1991)
*Lampropeltis getula (— Liner, 1994)"
"http://hu.dbpedia.org/resource/Királysikló","http://hu.dbpedia.org/property/tribus","Lampropeltini"
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/abstract","A királysikló (Lampropeltis getula) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a siklófélék (Colubridae) családjába tartozó faj. A Lampropeltis kígyónem típusfaja."
"http://hu.dbpedia.org/resource/Királysikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királysikló?oldid=23461142&ns=0"
"http://hu.dbpedia.org/resource/Királysikló","http://dbpedia.org/ontology/wikiPageLength",9106
"http://hu.dbpedia.org/resource/Királysikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királysikló"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Királysikló"
"http://hu.dbpedia.org/resource/Lampropeltis_getula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királysikló"
"http://hu.wikipedia.org/wiki/Királysikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királysikló"
