"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börzsöny-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Börzsöny-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Cserge-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Cserge-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Csitári-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Csitári-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Derék-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Derék-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Fekete-víz_(Nógrád_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Fekete-víz_(Nógrád_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Hévíz-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Hévíz-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/2000/01/rdf-schema#label","Ipoly"
"http://hu.dbpedia.org/resource/Ipoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0450h1"
