"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krüpteia","http://www.w3.org/2000/01/rdf-schema#label","Krüpteia"
"http://hu.dbpedia.org/resource/Krüpteia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030d3d"
"http://hu.dbpedia.org/resource/Krüpteia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Krüpteia","http://dbpedia.org/ontology/wikiPageID",294768
"http://hu.dbpedia.org/resource/Krüpteia","http://dbpedia.org/ontology/wikiPageRevisionID",22487280
"http://hu.dbpedia.org/resource/Krüpteia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Krüpteia","http://dbpedia.org/ontology/abstract","Krüpteia, spártai intézmény, az állandósuló helóta felkelések leverésére ( a legnagyobb Kr. e. 461-ben történt). A krüpteia másik nagy feladata a spártai ifjúság edzése volt. Ez az edzés már egészen ifjúkorban elkezdődött, sportos fizikum és a fegyelem kialakítása miatt. Az ephoroszoknak hivatalba lépésük időpontjától kötelességük volt felvenni a harcot a helótákkal, ezért spártai fiúkat küldtek szét az országban, kik éjszakánként titkos rajtaütésekkel „semlegesítették” a gyanús helótákat."
"http://hu.dbpedia.org/resource/Krüpteia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krüpteia?oldid=22487280&ns=0"
"http://hu.dbpedia.org/resource/Krüpteia","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Krüpteia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krüpteia"
"http://hu.wikipedia.org/wiki/Krüpteia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krüpteia"
