"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/2000/01/rdf-schema#label","Douglas Haig"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011zwl"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://dbpedia.org/ontology/wikiPageID",97542
"http://hu.dbpedia.org/resource/Douglas_Haig","http://dbpedia.org/ontology/wikiPageRevisionID",23688597
"http://hu.dbpedia.org/resource/Douglas_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johndclare.net/wwi3_travers.htm%231"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcl.ac.uk/lhcma/summary/xf50-001.htm"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620025046/http:/www.js-ww1.bham.ac.uk/fetch.asp%3Farticle=issue1_Bushaway.pdf"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3Fsearch=ss&sText=Douglas+Haig&LinkID=mp01964"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johndclare.net/wwi3.htm"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://xmlns.com/foaf/0.1/name","Sir Douglas Haig"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Douglas_Haig","http://xmlns.com/foaf/0.1/nick","D.H., ""A főnök"", ""A somme-i mészáros"""
"http://hu.dbpedia.org/resource/Douglas_Haig","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_brit_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/kép","Douglas Haig.jpg"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/képaláírás","Sir Douglas Haig"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/név","Sir Douglas Haig"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/rang","Marsall"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://hu.dbpedia.org/property/halálDátuma",1928
