"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://www.w3.org/2000/01/rdf-schema#label","Danevirke Museum"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_múzeumai"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://dbpedia.org/ontology/wikiPageID",1276181
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",19649145
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shz.de/lokales/schleswiger-nachrichten/danewerk-ist-aelter-als-vermutet-id3736786.html"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/cím","Ochsenweg 5 D-24867 Dannewerk"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/pozíciósTérkép","Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://hu.dbpedia.org/property/látogatókSzáma","évi 20000"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://dbpedia.org/ontology/abstract","A Danevirke Museum elsősorban a németországi Schleswig-Holstein tartományban lévő kor középkori dán erődítményrendszer, a Danevirke emlékeit mutatja be. A múzeum község területén, járásban, Schleswig várostól négy kilométerre található, üzemeltetője a , a történelmi Schleswig tartomány déli, Németországhoz tartozó részén élő kisebbségi dánok szervezete."
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danevirke_Museum?oldid=19649145&ns=0"
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://dbpedia.org/ontology/wikiPageLength",4155
"http://hu.dbpedia.org/resource/Danevirke_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danevirke_Museum"
"http://hu.wikipedia.org/wiki/Danevirke_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danevirke_Museum"
