"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://www.w3.org/2000/01/rdf-schema#label","Méloszi Aphrodité"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f028"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://dbpedia.org/ontology/wikiPageID",67950
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://dbpedia.org/ontology/wikiPageRevisionID",23162459
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302024026/http:/www.szoborlap.hu/1924_miloi_venusz_szobor_budapest_n_a_n_a_.html"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://dbpedia.org/ontology/abstract","A méloszi Aphrodité (Ἀφροδίτη τῆς Μήλου [ógörögös Aphrodité tész Mélu, újgörög Afrodíti tísz Mílu], vagy latinosan milói Venus) görög szobor, amelyet 1820-ban az égei-tengeri Mílosz (ógörög Mélosz, latin Milo) szigetén találtak; az egyik leghíresebb ókori szobor. Ma Párizsban, a Louvre-ban őrzik. Aphroditét ábrázolja, akit a rómaiak Venusszal azonosítottak."
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méloszi_Aphrodité?oldid=23162459&ns=0"
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://dbpedia.org/ontology/wikiPageLength",4267
"http://hu.dbpedia.org/resource/Méloszi_Aphrodité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méloszi_Aphrodité"
"http://hu.dbpedia.org/resource/Milói_Venus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méloszi_Aphrodité"
"http://hu.dbpedia.org/resource/Milói_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méloszi_Aphrodité"
"http://hu.wikipedia.org/wiki/Méloszi_Aphrodité","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méloszi_Aphrodité"
