"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://www.w3.org/2000/01/rdf-schema#label","Nagy Szent Besszárión"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://dbpedia.org/ontology/wikiPageID",1476231
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://dbpedia.org/ontology/wikiPageRevisionID",22487888
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/név","Nagy Szent Besszárión"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/halálozásiIdő",466
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Február_20."
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://hu.dbpedia.org/property/születésiIdő","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://dbpedia.org/ontology/abstract","Nagy Szent Besszárión (? – 466) szentként tisztelt ókeresztény egyiptomi remete, az úgynevezett sivatagi atyák egyike."
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Szent_Besszárión?oldid=22487888&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Szent_Besszárión"
"http://hu.wikipedia.org/wiki/Nagy_Szent_Besszárión","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Szent_Besszárión"
