"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Jorge,_Castellón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","San Jorge (Spanyolország)"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castellón_tartomány_települései"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1234980
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",22876846
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Castellón_tartományban"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://dbpedia.org/ontology/abstract","San Jorge egy község Spanyolországban, Castellón tartományban. San Jorge Càlig, Cervera del Maestre, Traiguera, Vinaròs és Ulldecona községekkel határos. Lakosainak száma 990 fő (2020). +/-"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Castellón_(tartomány)"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Jorge_(Spanyolország)?oldid=22876846&ns=0"
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Jorge_(Spanyolország)"
"http://hu.dbpedia.org/resource/San_Jorge_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)"
"http://hu.wikipedia.org/wiki/San_Jorge_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Jorge_(Spanyolország)"
