"subject","predicate","object"
"http://hu.dbpedia.org/resource/Százdi_apátság","http://www.w3.org/2000/01/rdf-schema#label","Százdi apátság"
"http://hu.dbpedia.org/resource/Százdi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Százdi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Százdi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Százdi_apátság","http://dbpedia.org/ontology/wikiPageID",1061412
"http://hu.dbpedia.org/resource/Százdi_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23786386
"http://hu.dbpedia.org/resource/Százdi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Százdi_apátság","http://dbpedia.org/ontology/abstract","Az egykori Százdi apátságot még 1067-ben Aba nemzetségbeli Péter alapította és Szűz Mária tiszteletére szentelték fel."
"http://hu.dbpedia.org/resource/Százdi_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Százdi_apátság?oldid=23786386&ns=0"
"http://hu.dbpedia.org/resource/Százdi_apátság","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/Százdi_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Százdi_apátság"
"http://hu.dbpedia.org/resource/Szászdi_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Százdi_apátság"
"http://hu.wikipedia.org/wiki/Százdi_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Százdi_apátság"
