"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adszorpció","http://www.w3.org/2000/01/rdf-schema#label","Adszorpció"
"http://hu.dbpedia.org/resource/Adszorpció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dgxb"
"http://hu.dbpedia.org/resource/Adszorpció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Adszorpció","http://dbpedia.org/ontology/wikiPageID",425798
"http://hu.dbpedia.org/resource/Adszorpció","http://dbpedia.org/ontology/wikiPageRevisionID",22088897
"http://hu.dbpedia.org/resource/Adszorpció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929004852/http:/www.agraroldal.hu/adszorpcio_szotar.html"
"http://hu.dbpedia.org/resource/Adszorpció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Adszorpció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Adszorpció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adszorpció","http://dbpedia.org/ontology/abstract","amely az anyagban való elnyelődést jelenti. Az adszorpció (megkötődés) gáz, gőz vagy folyadékok megkötődése egy szilárd felületen. Az adszorpciónak jelentős szerepe van gázok, illetve folyadékok tisztításánál. Ez esetben egy adszorbens segítségével, amely egy szilárd porózus anyag (pl. aktív szén) megkötik a kívánt szennyeződéseket. A szó latin eredetű. Ad jelentése hozzá, magához, sorbeo: elnyel, magába szív."
"http://hu.dbpedia.org/resource/Adszorpció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adszorpció?oldid=22088897&ns=0"
"http://hu.dbpedia.org/resource/Adszorpció","http://dbpedia.org/ontology/wikiPageLength",4815
"http://hu.dbpedia.org/resource/Adszorpció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adszorpció"
"http://hu.dbpedia.org/resource/Adszorbció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adszorpció"
"http://hu.wikipedia.org/wiki/Adszorpció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adszorpció"
