"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/2000/01/rdf-schema#label","The Ex"
"http://hu.dbpedia.org/resource/The_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/The_Ex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Ex","http://dbpedia.org/ontology/wikiPageID",1499281
"http://hu.dbpedia.org/resource/The_Ex","http://dbpedia.org/ontology/wikiPageRevisionID",23724097
"http://hu.dbpedia.org/resource/The_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-ex-mn0000759074/biography"
"http://hu.dbpedia.org/resource/The_Ex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2010/jan/21/the-ex-interview"
"http://hu.dbpedia.org/resource/The_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Ex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Ex","http://dbpedia.org/ontology/abstract","A The Ex egy holland punkegyüttes. 1979-ben alakultak meg Amszterdamban. Lemezeiket a illetve Ex Records kiadók jelentetik meg. Jellemző rájuk a kísérletezés. Nagyrészt punkot játszanak (post-punk, anarcho punk, art punk), de dalaikban a népzene, a dzsessz és az indusztriális zenei stílusok is hallhatóak."
"http://hu.dbpedia.org/resource/The_Ex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Ex?oldid=23724097&ns=0"
"http://hu.dbpedia.org/resource/The_Ex","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/The_Ex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Ex"
"http://hu.wikipedia.org/wiki/The_Ex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Ex"
