"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katar_címere","http://www.w3.org/2000/01/rdf-schema#label","Katar címere"
"http://hu.dbpedia.org/resource/Katar_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dqr4"
"http://hu.dbpedia.org/resource/Katar_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar"
"http://hu.dbpedia.org/resource/Katar_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Katar_címere","http://dbpedia.org/ontology/wikiPageID",248670
"http://hu.dbpedia.org/resource/Katar_címere","http://dbpedia.org/ontology/wikiPageRevisionID",21377215
"http://hu.dbpedia.org/resource/Katar_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fkatar.htm"
"http://hu.dbpedia.org/resource/Katar_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Katar_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katar_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Katar_címere","http://dbpedia.org/ontology/abstract","Katar címere egy aranysárga korong széles szegéllyel, amely felül fehér, alul barna és a két szín fűrészfogakkal válik el egymástól. A sárga korongon két barna szablya között egy arab vitorlás, a és két pálmafa található a kék és fehér hullámos sávok felett. A széles szegély fehér részén a Daula Katar (Katar Állam) felirat olvasható arabul, de az alsó részen általában az ország teljes angol neve is olvasható."
"http://hu.dbpedia.org/resource/Katar_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katar_címere?oldid=21377215&ns=0"
"http://hu.dbpedia.org/resource/Katar_címere","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Katar_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katar_címere"
"http://hu.wikipedia.org/wiki/Katar_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katar_címere"
