"subject","predicate","object"
"http://hu.dbpedia.org/resource/2801_Huygens","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/2801_Huygens","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/3229_Solnhofen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/3642_Frieden","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/3642_Frieden","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/4050_Mebailey","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/4050_Mebailey","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/4296_van_Woerkom","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/4296_van_Woerkom","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/4359_Berlage","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/4359_Berlage","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/7105_Yousyozan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/7105_Yousyozan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H."
"http://hu.dbpedia.org/resource/7136_Yokohasuo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H."
