"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_California_(Eagles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles-albumok"
"http://hu.dbpedia.org/resource/Hotel_California_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles-albumok"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits_(1971–1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles-albumok"
"http://hu.dbpedia.org/resource/Kategória:Eagles-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eagles-albumok","http://www.w3.org/2000/01/rdf-schema#label","Eagles-albumok"
"http://hu.dbpedia.org/resource/Kategória:Eagles-albumok","http://dbpedia.org/ontology/wikiPageID",412325
"http://hu.dbpedia.org/resource/Kategória:Eagles-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13384925
"http://hu.dbpedia.org/resource/Kategória:Eagles-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eagles-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Eagles-albumok"
"http://hu.dbpedia.org/resource/Kategória:Eagles-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eagles-albumok?oldid=13384925&ns=14"
