"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Sztojka Sándor"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://dbpedia.org/ontology/wikiPageID",1059821
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22473947
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztojkaliceum.com/nevadonk"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sztojka.html"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bstoj.html"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/2007/01/26/add-amid-van-adj-amig-van"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://hu.dbpedia.org/property/alsablon","--12-17"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://dbpedia.org/ontology/abstract","Sztojka Sándor (Karácsfalva, 1890. október 16. – Ungvár, 1943. május 31.) munkácsi görögkatolikus püspök."
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztojka_Sándor?oldid=22473947&ns=0"
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://dbpedia.org/ontology/wikiPageLength",5625
"http://hu.dbpedia.org/resource/Sztojka_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztojka_Sándor"
"http://hu.dbpedia.org/resource/Alexander_Stojka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztojka_Sándor"
"http://hu.wikipedia.org/wiki/Sztojka_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztojka_Sándor"
