"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Mars Odyssey"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04shm"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marskutató_űrszondák"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Program"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageID",11569
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageRevisionID",23715908
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://mars.google.com"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://grs.lpl.arizona.edu"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050429094653/http:/urprog.home.ro/szonda/mars/modyssey/index.htm"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://mars.jpl.nasa.gov/odyssey/index.cfm"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://themis.asu.edu/valles_video"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://themis.asu.edu/"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://themis.asu.edu/features/vallesmosaic"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://themis.asu.edu/allfeatures"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201185212/http:/www.origo.hu/tudomany/mars/0104062001.html"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207161530/http:/marie.jsc.nasa.gov/"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://themis-data.asu.edu/"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed_Martin"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/kép",2001
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/képaláírás","A Mars Odyssey Mars körüli pályán"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/név","Mars Odyssey"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/tömeg","758.0"
