"subject","predicate","object"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/2000/01/rdf-schema#label","Café Bleu"
"http://hu.dbpedia.org/resource/Café_Bleu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5wgn"
"http://hu.dbpedia.org/resource/Café_Bleu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Café_Bleu","http://dbpedia.org/ontology/wikiPageID",833401
"http://hu.dbpedia.org/resource/Café_Bleu","http://dbpedia.org/ontology/wikiPageRevisionID",22874940
"http://hu.dbpedia.org/resource/Café_Bleu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r50443"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/cím","Café Bleu"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Style_Council"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Style_Council"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/előző","Introducing The Style Council"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/hossz","2637.0"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/jelenlegi","Café Bleu"
"http://hu.dbpedia.org/resource/Café_Bleu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
