"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/4ever_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/4ever_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/A_Broken_Frame","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Bedtime_Stories_(Madonna-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Bedtime_Stories_(Madonna-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Big_Calm","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Big_Calm","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Black_Celebration","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Construction_Time_Again","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Craig_David","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Craig_David","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Dee_Dee_Ramone","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Dee_Dee_Ramone","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Depeche_Mode","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Depeche_Mode","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Electric","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Everything_I’m_Not","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Everything_I’m_Not","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Fear_of_Music","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Fragments_of_Freedom","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Fragments_of_Freedom","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/HIM","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/HIM","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Hook_Me_Up","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Hook_Me_Up","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Hook_Me_Up_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Hook_Me_Up_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Hypnotised","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Hypnotised","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Ice-T","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Ice-T","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Idlewild_(Everything_but_the_Girl-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Idlewild_(Everything_but_the_Girl-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Ingénue","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Ingénue","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Joey_Ramone","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Joey_Ramone","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Leave_Me_Alone_(The_Veronicas-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Like_a_Prayer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Like_a_Prayer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Lisa_Origliasso","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Lisa_Origliasso","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Lolita_(The_Veronicas-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Lolita_(The_Veronicas-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/More_Songs_About_Buildings_and_Food","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/More_Songs_About_Buildings_and_Food","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Music_for_the_Masses","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Nightflight_to_Venus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Nightlife","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Nightlife","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/O.G._Original_Gangster","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Oceans_of_Fantasy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/People_Are_People","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
