"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Castéra-Lectourois"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lectourois"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gers_megye_települései"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageID",1295266
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageRevisionID",17673596
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gers"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://hu.dbpedia.org/property/polgármester","Guy Verdier"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/abstract","Castéra-Lectourois település Franciaországban, Gers megyében. Lakosainak száma 349 fő (2018. január 1.). +/- Castéra-Lectourois Sempesserre, Lectoure, Saint-Avit-Frandat, Saint-Martin-de-Goyne és Saint-Mézard községekkel határos."
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castéra-Lectourois?oldid=17673596&ns=0"
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Castéra-Lectourois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castéra-Lectourois"
"http://hu.wikipedia.org/wiki/Castéra-Lectourois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castéra-Lectourois"
