"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://www.w3.org/2000/01/rdf-schema#label","Ikee Rikako"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_úszók"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://dbpedia.org/ontology/wikiPageID",1611495
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://dbpedia.org/ontology/wikiPageRevisionID",23819370
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/név","Ikee Rikako"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/versenyszám","gyors, pillangó"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/állampolgárság","japán"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/súly",56
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://dbpedia.org/ontology/abstract","Ikee Rikako, 池江璃花子 (Tokió, 2000. július 4. –) japán úszónő. Hazájában az 50 méteres gyorsúszás és a 100 méteres pillangóúszás rekordere, valamint nagy medencében az 50 méteres gyors- és pillangóúszás junior világcsúcs birtokosa. A rekordot jelentő hat aranyérmet nyert."
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikee_Rikako?oldid=23819370&ns=0"
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://dbpedia.org/ontology/wikiPageLength",8143
"http://hu.dbpedia.org/resource/Ikee_Rikako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikee_Rikako"
"http://hu.dbpedia.org/resource/Ikee_Rikakó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikee_Rikako"
"http://hu.wikipedia.org/wiki/Ikee_Rikako","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikee_Rikako"
