"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/2000/01/rdf-schema#label","Szajjid Kutb"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v15j"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamizmus"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_politikusok"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://dbpedia.org/ontology/wikiPageID",1132881
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://dbpedia.org/ontology/wikiPageRevisionID",22092181
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/cím","The Political Thought of Sayyid Qutb: The Theory of Jahiliyyah"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/cím","Dzsihád"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/isbn",9789630782357
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/kiadó","Routledge"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/kiadó","Európa"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/szerző","Sayed Khatab"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/szerző","Gilles Kepel"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://dbpedia.org/ontology/abstract","Szajjid Kutb (1906. október 9. – 1966. augusztus 29.) egyiptomi író, tanár, iszlám teoretikus, költő, a Muszlim Testvériség egyiptomi szervezetének vezetőségi tagja az 1950-es és 1960-as években, a modern iszlamizmus elméleti alapjainak egyik kidolgozója. 1966-ban bűnösnek találták a Gamal Abden-Nasszer egyiptomi elnök elleni összeesküvésben és kivégezték. 24 könyv szerzője, amelyek közt úgy novellák, irodalmi művek is szerepelnek, mint kritikák és tankönyvek, de a muszlim világban leginkább az iszlám társadalmi és politikai szerepét érintő műveivel tűnt ki. Különösen jelentős a Társadalmi igazságosság és a Mérföldkövek (Ma'alim fi al-Tariq) c. munkája, illetve fő műve, a Korán árnyékában, amely a Korán kommentárjait tartalmazza 30 kötetben. Élete első felében szoros kapcsolatot tartott fenn befolyásos politikusokkal, értelmiségiekkel, költőkkel és ismert irodalmi alakokkal. Az 1940-es évek közepére számos írása iskolák, főiskolák és egyetemek hivatalos tantervének része lett. Bár Kutb legtöbb munkája és kritikája a muszlim világot érintette, ismert volt arról, hogy erőteljesen elítélte az Amerikai Egyesült Államok kultúráját, társadalmi viszonyait. Úgy vélte, az USA társadalma testesíti meg leginkább azt az elvakult istentelenséget, erőszakot és szexuális kicsapongást, amely az iszlám előtti sötét korszakot, a dzsáhilijját, a pogányság korát jellemezte. Ugyanez az erkölcsi züllés kezdetei láthatók az arab világban is, amennyiben vezetői csökkentik a vallás szerepét a közéletben, és a hitéletet a négy fal közé szorítják. Ahogy Nasszer és az általa megteremteni kívánt nacionalista-szocialista társadalomban az emberek a nemzetet, pártot, szocializmust tekintik bálványuknak, úgy imádták az iszlám előtt a pogányok a kőből készült bálványokat. Ideológiájának alapja a Korán mindenhatósága (a „Korán a mi alkotmányunk”), a saría bevezetésének szükségessége, a harcos dzsihád támadó jellegének hangsúlyozása. Műveiben szükségesnek tartja a totális iszlám állam létrehozását. A dzsáhilijja jegyeit felmutató, akár muszlim vezetésű társadalmakat erővel le kell rombolni, mint ahogy Mohamed tette az ő idejében, hogy később az új iszlám állam felépülhessen. Elődjeitől a pakisztáni Maulala Maudúditól, az egyiptomi Hasszán al-Bannától eltérően az iszlamizmus nemcsak a Korán alapján felépített elméleti alapjait bővítette, hanem kidolgozta a hatalom megszerzésének a koncepcióját is. Ez később rengeteg hívet szerzett számára a muszlim fiatalság akkoriban radikalizálódó körében is. Kutb megítélése igen változatos. Követői szerint Kutb az iszlám egyik nagy gondolkodója, a kortárs iszlamizmus legbefolyásosabb ideológusa, egyben mártírja. A nyugati megfigyelők közül is sokan úgy vélik, hogy ő a modern, harcos iszlám ideológia egyik megteremtője. Sokan úgy tartják, hogy Kutb munkáiból merítenek inspirációt az iszlám fanatikusok különböző csoportjai, például az al-Káida is. Nézeteit, ideológiáját kutbizmus néven is említik."
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szajjid_Kutb?oldid=22092181&ns=0"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://dbpedia.org/ontology/wikiPageLength",20145
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szajjid_Kutb"
"http://hu.wikipedia.org/wiki/Szajjid_Kutb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szajjid_Kutb"
