"subject","predicate","object"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/2000/01/rdf-schema#label","Squarepusher"
"http://hu.dbpedia.org/resource/Squarepusher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Squarepusher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Squarepusher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Squarepusher","http://dbpedia.org/ontology/wikiPageID",1634742
"http://hu.dbpedia.org/resource/Squarepusher","http://dbpedia.org/ontology/wikiPageRevisionID",21393371
"http://hu.dbpedia.org/resource/Squarepusher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.residentadvisor.net/dj/squarepusher/biography"
"http://hu.dbpedia.org/resource/Squarepusher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Squarepusher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Squarepusher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Squarepusher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Squarepusher","http://dbpedia.org/ontology/abstract","Squarepusher (polgári nevén Tom Jenkinson; Chelmsford, 1975. január 17. –) angol zenész. Zenéje főleg az IDM (intelligent dance music) műfajába sorolható, de szerzeményei több zenei stílusból is ihletet merítenek, például a drum and bass vagy a jazz műfajokból is. Az Egyesült Királyság legbefolyásosabb előadói közé tartozik."
"http://hu.dbpedia.org/resource/Squarepusher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Squarepusher?oldid=21393371&ns=0"
"http://hu.dbpedia.org/resource/Squarepusher","http://dbpedia.org/ontology/wikiPageLength",2440
"http://hu.dbpedia.org/resource/Squarepusher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Squarepusher"
"http://hu.wikipedia.org/wiki/Squarepusher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Squarepusher"
