"subject","predicate","object"
"http://hu.dbpedia.org/resource/Völkermarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Völkermarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Völkermarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Völkermarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Völkermarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Völkermarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Völkermarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Völkermarkt","http://www.w3.org/2000/01/rdf-schema#label","Völkermarkt"
"http://hu.dbpedia.org/resource/Völkermarkt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Völkermarkt","http://dbpedia.org/ontology/wikiPageID",1439337
"http://hu.dbpedia.org/resource/Völkermarkt","http://dbpedia.org/ontology/wikiPageRevisionID",21603687
"http://hu.dbpedia.org/resource/Völkermarkt","http://xmlns.com/foaf/0.1/name","Völkermarkt"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/kép","Voelkermarkt alter Herzoghof Rathaus 09102006 10.jpg"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/név","Völkermarkt"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/terület",137.44
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/weboldal","www.stadtgemeinde-voelkermarkt.at"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/címer","Wappen at voelkermarkt.png"
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/irányítószám",9100
"http://hu.dbpedia.org/resource/Völkermarkt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
