"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://www.w3.org/2000/01/rdf-schema#label","Pásztázó elektronmikroszkóp"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zhw"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroszkópia"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://dbpedia.org/ontology/wikiPageID",271564
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",23878493
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikroszkópok"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/author","Laczkó J"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Pozsgai_Imre_(fizikus)"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/author","Laczkó Jenő, Varga Sándor"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/chapter","Anyagok előkészítése a transzmissziós, scanning és freeze-etching elektronmikroszkópos vizsgálatokhoz"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/edition",10
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/editor","Csaba György"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/editor","Damjanovich Sándor, Fidy Judit, Szöllősi János"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/editor","Kövér, A., Módis, L."
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/editor","Rontó Györgyi és Tarján Imre"
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pásztázó_elektronmikroszkóp","http://hu.dbpedia.org/property/location","Budapest"
