"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélszínű_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Csüngőlepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Jordanita_fazekasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageID",235416
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",14576378
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csüngőlepkefélék?oldid=14576378&ns=14"
"http://hu.dbpedia.org/resource/Kormoslepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Lonc-csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Lycastes_exulans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Nyugati_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Ritka_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Ritka_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Valódi_csüngőlepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Változékony_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
