"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Andoki_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Batla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Bostrychia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Déli_tarvarjú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Eudocimus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Fehérarcú_batla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Fehérvállú_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Feketearcú_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Feketefejű_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Geronticus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Hadadaíbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Hegyesfarkú_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Hóbatla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Kormos_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Lebenyes_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Malukui_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Olajfényű_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Pirosfejű_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Plegadis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Pseudibis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Réunioni_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Skarlátbatla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Szerrádó_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Sörényes_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Tarvarjú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Threskiornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Törpeíbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Tüskésnyakú_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Zöld_batla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Íbiszformák","http://www.w3.org/2000/01/rdf-schema#label","Íbiszformák"
"http://hu.dbpedia.org/resource/Íbiszformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01943w"
"http://hu.dbpedia.org/resource/Íbiszformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Íbiszformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
