"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ridotti-Collepiano"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://dbpedia.org/ontology/wikiPageID",1186075
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://dbpedia.org/ontology/wikiPageRevisionID",22152397
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://dbpedia.org/ontology/abstract","Stazione di Ridotti-Collepiano vasútállomás Olaszországban, Balsorano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ridotti-Collepiano?oldid=22152397&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ridotti-Collepiano"
"http://hu.wikipedia.org/wiki/Stazione_di_Ridotti-Collepiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ridotti-Collepiano"
