"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://www.w3.org/2000/01/rdf-schema#label","Loren Fatović"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_sportolók"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jug_Dubrovnik_vízilabdázói"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://dbpedia.org/ontology/wikiPageID",1485423
"http://hu.dbpedia.org/resource/Loren_Fatović","http://dbpedia.org/ontology/wikiPageRevisionID",21557413
"http://hu.dbpedia.org/resource/Loren_Fatović","http://dbpedia.org/ontology/wikiPageExternalLink","http://rwp-league.com/results/index.php%3Fpage=person&id=1970&ln=en"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_horvát_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_horvát_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/név","Loren Fatović"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://dbpedia.org/ontology/abstract","Loren Fatović (1996. november 16. –) világbajnok horvát vízilabdázó, jelenleg a Jug Dubrovnik játékosa."
"http://hu.dbpedia.org/resource/Loren_Fatović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loren_Fatović?oldid=21557413&ns=0"
"http://hu.dbpedia.org/resource/Loren_Fatović","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Loren_Fatović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loren_Fatović"
"http://hu.wikipedia.org/wiki/Loren_Fatović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loren_Fatović"
