"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lány 50 méteres gyorsúszás a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdq1q"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1008847
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13400390
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Anna_Santamans"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Tang_Yi"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","CHN"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","FRA"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Emma_McKeon"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","AUS"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_20."
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_19."
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Lány 50 méteres gyorsúszás"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Swimming pictogram.svg"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",62
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári ifjúsági"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",69
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2010. évi nyári ifjúsági olimpiai játékokon az úszás lány 50 méteres gyorsúszás versenyszámát augusztus 19-én és 20-án rendezték meg a ."
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",69
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",62
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Singapore_Sports_School"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon?oldid=13400390&ns=0"
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",10734
"http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lány_50_méteres_gyorsúszás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
