"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Vinár vasútállomás"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356137
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23388057
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Győr–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://dbpedia.org/ontology/abstract","Vinár vasútállomás egy Veszprém megyei vasútállomás, Vinár településen, a helyi önkormányzat üzemeltetésében. A község belterületének déli szélén helyezkedik el, az állomási létesítmények egy része már Marcalgergelyi területén található. Közúti elérését a 8411-es út biztosítja."
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinár_vasútállomás?oldid=23388057&ns=0"
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Vinár_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinár_vasútállomás"
"http://hu.wikipedia.org/wiki/Vinár_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinár_vasútállomás"
