"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Maryland kormányzóinak listája"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1416229
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23593469
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/cms/home/governors/past-governors-bios/page_maryland.html"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republican_presidential_ticket_1864b.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C46x46px"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:James_Madison.png%7Ckeretn%C3%A9lk%C3%BCli%7C50x50px"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Citizen_Know_Nothing.jpg%7Ckeretn%C3%A9lk%C3%BCli%7C53x53px"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Federalist_Cockade.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok Maryland államának kormányzóit sorolja föl. 1629-ben George Calvert, Baltimore első lordja, miután nem sikerült kolóniát alapítania Új-Fundlandon, I. Károlyhoz fordult újabb királyi okiratért, hogy kolóniát alapíthasson az Újvilágban. Calvert érdeklődése az Újvilág iránt katolicizmusából fakadt: szeretett volna menedéket biztosítani a katolikusoknak az Amerikai földrészen. Ezen felül, hallott a virginiai dohányból származó hatalmas bevételekről, és remélte, hogy az új kolónia majd fedezi a korábbi, újfundlandi sikertelenségével elvesztett jelentős összeget. George Calvert meghalt 1632-ben, de a királyi okiratot kiadták, fia, Cecil Calvert, Baltimore második bárójának nevére, felhatalmazva hogy alapítson kolóniát Terra Mariae (Maryland; Mária földje) néven. A kolóniát Henrietta Máriáról, I. Károly feleségéről nevezték el. Leonardot, Cecil testvérét bízták meg az expedícióval, mert Cecil nem akart útra kelni. A Marylandbe települők többsége szerződéses szolga volt (akik cserébe az utazás költségeiért bizonyos időre az őket az Újvilágba hozó gazdag földesurat szolgálták). Miután Virginia az anglikán irányzatot tette meg állami vallássá, számos puritán vándorolt át Marylandbe, ahol települést alapítottak Provence néven (ma Annapolis). 1650-ben a puritánok fellázadtak az állam vezetői ellen és felállítottak egy saját kormányt, mely mind a katolicizmust, mind az anglikanizmust törvényen kívül helyezte. 1654-ben Cecil Calvert hadsereget küldött a puritánok ellen, de elveszítették a severni csatát Annapolis mellett. A lázadás 1658-ig tartott, ez alatt az idő alatt az állam szinte összes katolikus templomát lerombolták. Amikor AngliábanOrániai Vilmos lett a király és az általa is támogatott türelmi rendeletből kizárták a katolikusokat, Maryland betiltotta a katolicizmust; a tilalmat egészen a polgárháború végégig fenntartották. Maryland egyike volt annak a 13 államnak, melyek fellázadtak a brit uralom ellen és a hetedik állam volt, 1788. április 28-án, amely elfogadta az új alkotmányt. 1790-ben Maryland George Washington kérésére területe egy részét szövetségi hatalom alá rendelte, itt alakították ki Washingtont. A kormányzói széket négy évre lehet elnyerni, s egy alkalommal az adott személy újraválasztható. Jelenleg a 62. kormányzó, a Republikánus Párthoz tartozó tölti be a tisztséget 2015. január 21. óta. A helyettes kormányzó a szintén republikánus ."
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maryland_kormányzóinak_listája?oldid=23593469&ns=0"
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageLength",52217
"http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maryland_kormányzóinak_listája"
"http://hu.wikipedia.org/wiki/Maryland_kormányzóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maryland_kormányzóinak_listája"
